"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2000/01/rdf-schema#label","Triton (Schiff, 2000)"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2000/01/rdf-schema#label","RV Triton"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2000/01/rdf-schema#comment","Le trimaran RV Triton (RV en anglais : Research Vessel) était un navire de recherche appartenant au (en) Marine Sciences Limited et un ancien prototype de démonstration britannique de navire de guerre de la (en) (DERA) du Royaume-Uni (devenu QinetiQ). Il a été construit comme navire de démonstration technologique pour le Global Combat Ship (GCS) de la Royal Navy et a été utilisé pour prouver la viabilité de la coque et servir de plate-forme d'essai pour d'autres innovations QinetiQ. Le navire était utilisé par l’Unité marine de l' (en) et était pendant un certain temps amarré dans la rivière Fal près du bac à câble King Harry. À compter du 4 octobre 2017, il a été est amarré sur le fleuve Yare, à Great Yarmouth, dans le Norfolk, en Angleterre."
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/235114368"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/4906551"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_4906551"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c34h"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آروی_تریتون"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454314"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triton_(Schiff,_2000)"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_4906551"
"http://fr.dbpedia.org/resource/RV_Triton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RV_Triton"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageID",12685227
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageRevisionID",182964472
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Brambleleaf_(A81)"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2000"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lynx"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_semi-rigide"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_à_câble"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(mythologie)"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QinetiQ"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fal_(rivière)"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimaran"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Combat_Ship"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrigger"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Yarmouth"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Portsmouth"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageExternalLink","https://navaltoday.com/2018/10/23/former-experimental-royal-navy-trimaran-on-sale-in-uk/"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naval-technology.com/projects/trimaran/"
"http://fr.dbpedia.org/resource/RV_Triton","http://dbpedia.org/ontology/wikiPageLength",6615
"http://fr.dbpedia.org/resource/RV_Triton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RV_Triton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_britannique"
"http://fr.dbpedia.org/resource/RV_Triton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/RV_Triton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2000"
"http://fr.dbpedia.org/resource/RV_Triton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/RV_Triton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
