"subject","predicate","object"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#label","Southern University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#label","南方大学 (美国)"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#label","Southern University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#comment","La Southern University est une université traditionnellement noire de la ville de Baton Rouge, capitale de la Louisiane."
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SouthernU_BR"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/southernuniversitybatonrouge"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southern_University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.263880.7"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/southernu_br/"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=160621"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0386_0655"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010567036"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southern-University-and-A-M-College-1"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_الجنوبية"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/145610796"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southern_University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Southern_University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سدرن_یونیورسٹی"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southern_University"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x33n"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138367926"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627271"
"http://fr.dbpedia.org/resource/Southern_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南方大学_(美国)"
"http://fr.dbpedia.org/resource/Southern_University","http://dbpedia.org/ontology/wikiPageID",7835225
"http://fr.dbpedia.org/resource/Southern_University","http://dbpedia.org/ontology/wikiPageRevisionID",181969488
