"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Animaux et Cie"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Animals United"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Safari (film 2010)"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الحيوانات"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Konferenz der Tiere (Film)"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#label","Союз зверей"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#comment","Animaux et Cie (Konferenz der Tiere en allemand) est un film d'animation allemand de 2010 réalisé par et . Il est inspiré du roman d'Erich Kästner La Conférence des animaux. Le scénario du film a été écrit par et , la musique par David Newman."
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/204879"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/526275"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=35009"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-D242-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18699"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66994"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/animals-united/"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1376014/"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=85499"
"http://fr.dbpedia.org/resource/Animaux_et_Cie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=181081.html?nopub=1"
