"subject","predicate","object"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://www.w3.org/2000/01/rdf-schema#label","Installation de chauffage"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://www.w3.org/2000/01/rdf-schema#comment","Une installation de chauffage est un ensemble cohérent de d' à destination de chauffage dans le bâtiment. Elle peut se situer dans un bâtiment ou un ensemble de bâtiments à usage d'habitation, industriel, commercial, ou de bureaux. Dans le cadre du protocole de Kyoto, une installation de chauffage doit répondre à un nombre croissant d'exigences."
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hk5"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151667"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageID",5789828
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageRevisionID",72721831
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage_décentralisé"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_(immobilier)"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage_central"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_de_chauffage"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_la_performance_énergétique_des_bâtiments"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_de_chauffage"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAVE"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_bâtiment"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_de_chauffage"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Installation_de_chauffage?oldid=72721831&ns=0"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Installation_de_chauffage"
"http://fr.dbpedia.org/resource/Installation_de_chauffage","http://dbpedia.org/ontology/abstract","Une installation de chauffage est un ensemble cohérent de d' à destination de chauffage dans le bâtiment. Elle peut se situer dans un bâtiment ou un ensemble de bâtiments à usage d'habitation, industriel, commercial, ou de bureaux. Dans le cadre du protocole de Kyoto, une installation de chauffage doit répondre à un nombre croissant d'exigences."
