"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",21
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",18
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",23
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1969-1970"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1970-1971"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1967-1968"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1968-1969"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1965-1966"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1966-1967"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1963-1964"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1964-1965"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1961-1962"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1962-1963"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1959-1960"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1960-1961"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Bailey_Howell__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
