"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","Tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","ティサ川"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","Tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","Tibisco"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","Tisa"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","تيسا"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","Тиса"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#label","Tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#comment","La Tisza (du hongrois : Tisza [ˈtisɒ], en slovaque et en roumain : Tisa, en allemand : Theiß, en serbe et en ukrainien : Тиса/Tysa, en français : Theisse ou Teysse ou Tibisque dans des sources anciennes) est une rivière d'Europe centrale et un affluent du Danube, deuxième fleuve du continent. La Tisza est considérée comme l'une des rivières les plus poissonneuses d'Europe. C'est sur les rives de la Tisza que serait mort Attila."
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tisza-River"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066162.xml"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tibisco"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tisza"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4193132"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge238325"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տիսա"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tisa"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106223-1"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тиса"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Tisa"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티서강"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиса"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tisa_(suba_sa_Serbiya)"
"http://fr.dbpedia.org/resource/Tisza","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทิสซอ"
