"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2000/01/rdf-schema#label","Serie 2400 de Renfe"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2000/01/rdf-schema#label","Série 2400 de FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2000/01/rdf-schema#comment","La Série 2400 de la FEVE est un modèle d'autorail à moteur composé de deux sous-séries diesel qui transportent des passagers de l'entreprise FEVE dans la zone nord de l'Espagne. Ils sont connus comme Apolos et Miniapolos."
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serie_2400_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serie_2400_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vrzy5"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2264384"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_2400_de_Renfe"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageID",4656244
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageRevisionID",187781557
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrocarriles_de_vía_estrecha"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_Cars"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Nietos"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Económicos_de_Asturias"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_2700_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_2600_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avertisseur_sonore"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_1900_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_1600_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tucumán"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_1500_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflet"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_1000_de_FEVE"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_General_Manuel_Belgrano"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunsundegui"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Série_2400_de_FEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_locomotives"
