"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Tremblay-Gagnon"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Tremblay-Gagnon (29 juin 1931 - ) est une artiste-peintre et sculptrice québécoise, née à Métabetchouan au Lac-Saint-Jean. Elle a su intégrer des réflexions formelles et une interrogation identitaire. Son art est avant tout dominé par un désir d'approbation du grand public même si elle poursuit l'œuvre formelle de ses professeurs : Gatien Moisan et Lauréat Marois."
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yvonne_Tremblay-Gagnon"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7836_8033"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yvonne_Tremblay-Gagnon"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574230"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39534224"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yvonne_Tremblay-Gagnon"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5nh8"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageID",1681469
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageRevisionID",171794549
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Trottier"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_du_lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatien_Moisan"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_arts"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_canadienne"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_québécois"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Larouche"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Chapdelaine"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onesime_Tremblay_-_01.jpg"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1931"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vaillancourt_(juge)"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Porée-Kurrer"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculptrice_québécoise"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Assemblée_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Renaud"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://enpiecesdetachees.blogspot.com/"
"http://fr.dbpedia.org/resource/Yvonne_Tremblay-Gagnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://yvonne-regain.blogspot.com/"
