"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","Emperor Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","Thiên hoàng Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","Імператор Ґо-Ханадзоно"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#label","後花園天皇"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#comment","L'empereur Go-Hanazono (後花園天皇, Go-Hanazono Tennō, 10 juillet 1419 – 18 janvier 1471) a été le 102e empereur du Japon, selon l'ordre traditionnel de la succession, et a régné du 7 septembre 1428 au 21 août 1464. Son nom personnel était Hikohito (彦仁). Son nom posthume lui a été donné en mémoire de celui de l'empereur Hanazono (on peut traduire le préfixe Go-, 後, par « postérieur », ce qui donne donc « Empereur Hanazono postérieur ».)"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Go-Hanazono-tennō_後花園天皇-1"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-गो-हानाझोनो.wav"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor_Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00523423&tree=LEO"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7462_5688"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011626994461"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Император_Го-Ханадзоно"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bpxv"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451926"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قو-هانزونو_(ایمپیراتور)"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고하나조노_천황"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106899375"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269462"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتور_گو-هانزونو"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรพรรดิโกะ-ฮานาโซโนะ"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Go-Hanazono"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/後花園天皇"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Go-Hanazono_Tennō"
"http://fr.dbpedia.org/resource/Go-Hanazono","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गो-हानाझोनो"
