"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#label","Continente perduto"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#label","Continent perdu"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#comment","Continent perdu (titre original : Continente perduto) est un film italien réalisé par Leonardo Bonzi, Enrico Gras et Giorgio Moser, sorti en 1954."
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/111477"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/348191"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film560412.html"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86901"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106920,"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=193351.html?nopub=1"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/170670/"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bcb45ba"
"http://fr.dbpedia.org/resource/Continent_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=28751"
