"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Bernadette de Lourdes"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Bernadette de Lourdes est le dernier en date des lieux de culte édifiés dans l'enceinte du sanctuaire de Lourdes. Elle est située face à la grotte de Massabielle, sur la rive opposée (rive droite) du Gave de Pau, près du vaste terrain libre de constructions situé en aval et désigné comme « la Prairie ». Elle est dédiée à sainte Bernadette."
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Bernadette_de_Lourdes"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/65/accueil_65286j.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/65/lourdes/sainte-bernadette"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnx_dhl"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Bernadette_de_Lourdes"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21416498"
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://dbpedia.org/ontology/wikiPageID",9557349
"http://fr.dbpedia.org/resource/Église_Sainte-Bernadette_de_Lourdes","http://dbpedia.org/ontology/wikiPageRevisionID",190610250
