"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Gamma Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#comment","Gamma Herculis (γ Herculis / γ Her) est une étoile binaire de magnitude 3,74 de la constellation d'Hercule. Elle est située à environ 193 années-lumière de la Terre. Son étoile primaire est une géante de type spectral A9III."
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_gam_Her"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاما_هرکول"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天市右垣二"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vj82"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043036"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gamma_Herculis"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://dbpedia.org/ontology/wikiPageID",4952360
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://dbpedia.org/ontology/wikiPageRevisionID",174167900
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Hercule"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Gamma_Herculis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_AIII"
