"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Anna and the King (TV series)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Anna ed io"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Anna et le Roi (série télévisée)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Anna et le Roi (Anna and the King) est une série télévisée américaine en treize épisodes de 25 minutes, adaptée par Gene Reynolds et diffusée entre le 11 septembre et le 21 novembre 1972 sur le réseau CBS. En France, la série a été diffusée à partir du 2 mars 1973 sur la deuxième chaîne de l'ORTF. Elle a été rediffusée sur Antenne 2 (début 1986), Canal J, Festival et TMC."
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068039"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229545/"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7335.html?nopub=1"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44234,"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AnnaandtheKing"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5055467/"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_and_the_King_(TV_series)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/anna-and-the-king/"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnww1"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_ed_io"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_and_the_King_(TV_series)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850640"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_and_the_King_(TV_series)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",82782
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",182261296
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Landon"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Leonowens"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_à_la_télévision"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yul_Brynner"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_20th_Television"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samatha_Eggar_Anna_and_the_King_1972.JPG"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keye_Luke"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dix_Commandements_(film,_1956)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Thomas"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rama_IV"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_J"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Eggar"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_et_le_Roi_(roman)"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tochi"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Reynolds"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Mercenaires"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aminel"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Coryn"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=3214"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",5058
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Anna_et_le_Roi_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_20th_Television"
