"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#label","Pénélope péoa"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#label","غوان مصدى الهوامش"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#label","Penelope superciliaris"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#label","Witvoorhoofdsjakohoen"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#label","Jacupemba"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#label","Guan cellut"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#comment","Penelope superciliaris Penelope superciliaris Pénélope péoa Espèce Penelope superciliarisTemminck, 1815 Statut de conservation UICN LC : Préoccupation mineure La Pénélope péoa (Penelope superciliaris) est une espèce d'oiseau de la famille des Cracidae."
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PENESU"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/jacupemba"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2879973480058AB9"
"http://fr.dbpedia.org/resource/Pénélope_péoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penelope_superciliaris"
