"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/2000/01/rdf-schema#label","La Pantera Rosa (serie animata)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/2000/01/rdf-schema#label","La Panthère rose (série télévisée d'animation, 1993)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/2000/01/rdf-schema#label","The Pink Panther (TV series)"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","La Panthère rose ou La Nouvelle Panthère rose (The Pink Panther) est une série télévisée d'animation américaine en soixante épisodes de 22 minutes divisées en deux segments par épisode, créée par Friz Freleng et Blake Edwards, diffusée du 11 septembre 1993 au 12 avril 1995 en syndication. Au Québec, la série a été diffusée à partir du 1er septembre 1997 sur Canal Famille, et en France à partir du 1994 sur Canal J un plus tard France 3 partie de Les Minikeums et 27 août 2005 sur Boomerang."
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/97746,"
"http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84504"
