"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#label","Anders Castus Svarstad"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#label","Anders Castus Svarstad"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#comment","Anders Castus Svarstad est un peintre de portraits et de paysage ainsi qu'un graveur norvégien, né à Hole dans le Buskerud le 22 mai 1869 et décédé le 22 août 1943 peut-être à Oslo. Cet artiste aujourd'hui souvent oublié s'il n'est cité qu'à titre de mari de l'écrivain Sigrid Undset, mais autrefois renommé parmi l'école du Nord a subi l'influence de Gauguin et Cézanne."
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76141"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Svarstad-7"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2577242"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anders_Castus_Svarstad"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00178213"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=0c309cda-e4ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pf01036392047660"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anders-castus-svarstad/past-auction-results"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007515170609"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anders_Svarstad"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36712"
"http://fr.dbpedia.org/resource/Anders_Castus_Svarstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=8007"
