"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Indonesian Premier League"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاندونيسى الممتاز 2013"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/2000/01/rdf-schema#label","Indonesia Premier League 2013"
"http://fr.dbpedia.org/resource/Indonesia_Premier_League_2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'Indonesia Premier League est la deuxième et dernière édition de l'Indonesia Premier League, la compétition reconnue par la fédération indonésienne, à la suite de sa décision d'attribuer l'organisation du championnat à une nouvelle société. Cependant, en parallèle de la Premier League, la Super League continue à être organisée cette saison, toujours avec l'organisateur historique."
