"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Régiment d'Archiac cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment d’Archiac cavalerie est un régiment de cavalerie du Royaume de France créé en 1666."
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05zsryq"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173803"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageID",7996152
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",183154599
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rouvroy_de_Saint_Simon"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Mouillard"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duc_du_Maine_-_anonyme_-_Musée_Condé_PE_347.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1670-1736)"
"http://fr.dbpedia.org/resource/Régiment_d'Archiac_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lemau_de_La_Jaisse"
