"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#label","Pierre Joseph Célestin François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#label","ピエール・ジョセフ・セレスタン・フランソワ"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#label","Pierre Joseph Célestin François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#label","Pierre Joseph Célestin François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Joseph Célestin François est un peintre né à Namur le 29 mars 1759 et mort à Bruxelles le 13 mars 1851. Il est le fils de Charles Isidore François (1724-1788), gérant de la fabrique de tabac du vicomte Desandrouin et de Robertine Dumont (1734-1767). Il avait épousé le 25 février 1799, Marie-Françoise Leyniers, issue de la célèbre famille de tapissiers bruxellois, qui lui donnera cinq enfants."
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00067500"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Joseph_Célestin_François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/29059"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/78745128"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/pierre-joseph-celestin-francois"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6703_1726"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00000276"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-joseph-celestin-francois/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1035"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/27734"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10929"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/132019"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191543446/id"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001047912"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Joseph_Célestin_François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p200028413"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ジョセフ・セレスタン・フランソワ"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2399846"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500005397"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501622"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Joseph_Célestin_François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_7035"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Joseph_Célestin_François"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageID",2985202
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageRevisionID",183344120
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Leyniers"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Pierre_Joseph_Célestin_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
