"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://www.w3.org/2000/01/rdf-schema#label","Liste des dirigeants des États et communautés traditionnels nigérians"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des dirigeants actuels des États et communautés traditionnels du Nigeria."
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249083"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageID",3986730
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageRevisionID",179445942
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamu_Abubakar_Maje"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adedotun_Aremu_Gbadebo_III"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Sulu_Gambari"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Adeniyi_Sonariwo_Erinjugbo_II"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Muhammad_Sani_dan_Maina_Muhamman"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooni_de_Ife"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riliwan_Babatunde_Osuolale_Aremu_Akiolu_I"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhamman_Sani_Omolori"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_actuels_des_États"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Wabi_IV_dan_Muhammadu_Wabi"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_dan_Isa"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abba_Kyari_Umar_Garbai"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Kabir_%60Umar"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Mera_Muza_dan_Muhammadu_Sani"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Cindo_Yamusa_II"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Jega"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Abali_Ibn_Muhammadu_Idrissa"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammadu_Bawa"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikiru_Adetonwa_Ogbagba_II"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Barkindo_bi_Aliyu_Mustafa"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafida"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidalla_Mustafa_dan_Muhammad_%60Aliyu"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%60Umaru_Bago"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%60Isa_Mustafa_Agwa"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhaji_Abdulmumini_Kabir_Usman"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa%60idu_Namaska_dan_Malam_%60Umaru_«_Sarkin_Kudu_»"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa%60du_Kawu_Khaliru"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malam_Awwal_Ibrahim"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nigériane"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Gyang_Buba"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oba_Gabriel_Adekunle_Aromolaran_II"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najib_Husaini_Adamu"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/nigatrad.html"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Nigeria_native.html"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://dbpedia.org/ontology/wikiPageLength",7004
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nigériane"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_politiques"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vérifiabilité"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_et_communautés_traditionnels_nigérians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
