"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2000/01/rdf-schema#label","Alfred van der Smissen"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2000/01/rdf-schema#label","Альфред ван дер Смиссен"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Alfred Louis Adolphe Graves van der Smissen est un général belge né le 1er février 1823 à Bruxelles et mort le 16 juin 1895 dans la même ville."
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_der_Smissen-10"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6417_8975"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938105"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1187194182"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnfbcf"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Van_der_Smissen"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_van_der_Smissen"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфред_ван_дер_Смиссен"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_van_der_Smissen"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6025151595781605470002"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107386179#about"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/wikiPageID",5424724
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/wikiPageRevisionID",187449017
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacámbaro"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire_mexicain"
"http://fr.dbpedia.org/resource/Alfred_van_der_Smissen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Emmanuel_Félix_Chazal"
