"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2000/01/rdf-schema#label","Aducto de ADN"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2000/01/rdf-schema#label","Addotti al DNA"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2000/01/rdf-schema#label","Adduit à l'ADN"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2000/01/rdf-schema#label","DNA-Addukt"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2000/01/rdf-schema#comment","En génétique moléculaire, un adduit à l'ADN résulte de la fixation d'une molécule à un site nucléophile de l'ADN par liaison covalente. Ces adduits à l'ADN peuvent modifier l'expression des gènes, et participer à la carcinogénèse. Les adduits à l'ADN sont utilisés en tant que biomarqueurs de l'exposition environnementale à des molécules mutagènes ou cancérigènes."
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G05.200.104"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018736"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ДНК-аддукт"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aduto_do_ADN"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D13.444.308.135"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Addotti_al_DNA"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781247443"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4153410"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԴՆԹ-ադուկտ"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DNA_adduct"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DNA-Addukt"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aducto_de_ADN"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DNA_katım"
"http://fr.dbpedia.org/resource/Adduit_à_l'ADN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027tdmy"
