"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/2000/01/rdf-schema#label","Bout de Zan infirmier"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/2000/01/rdf-schema#comment","Bout de Zan infirmier est un film muet français réalisé par Louis Feuillade, sorti en 1914."
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4xtb419"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85852857"
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://dbpedia.org/ontology/wikiPageID",13042959
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://dbpedia.org/ontology/wikiPageRevisionID",173951418
"http://fr.dbpedia.org/resource/Bout_de_Zan_infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
