"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la province de Caserte"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_провинции_Казерта"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_провінції_Казерта"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9221266"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_provincia_di_Caserta"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://dbpedia.org/ontology/wikiPageID",6676310
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://dbpedia.org/ontology/wikiPageRevisionID",106279183
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Caserte"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la province de Caserte"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_province_de_Caserte?oldid=106279183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Caserte"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Caserte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_province"
