"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Greece"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial na Grécia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО в Греції"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","ギリシャの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Griechenland"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en Grèce"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Греции"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en Grèce."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Greece"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Greece"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unescon_maailmanperintökohteet_Kreikassa"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_della_Grecia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシャの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_میراث_جهانی_در_یونان"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/იუნესკოშ_მოსოფელიშ_მონძალაშ_ობიექტეფი_საბერძნეთის"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Grecia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_в_Греції"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রিসের_বিশ্ব_ঐতিহ্যবাহী_স্থানসমূহের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希腊世界遗产名录"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Görögország_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UNESCO_maailmapärand_Kreekas"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스의_세계유산"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_аб’ектаў_Сусветнай_спадчыны_ЮНЕСКА_ў_Грэцыі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Греции"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Griechenland"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_World_Heritage_Sites_in_Greece"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_krajev_Unescove_svetovne_dediščine_v_Grčiji"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_światowego_dziedzictwa_UNESCO_w_Grecji"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศกรีซ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yunanistan'daki_Dünya_Mirasları_listesi"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രീസിലെ_ലോകപൈതൃകകേന്ദ്രങ്ങൾ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_საბერძნეთში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_lugares_Patrimonio_da_Humanidade_en_Grecia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625889"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_na_Grécia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունաստանում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Грекиядағы_ЮНЕСКО_Әлемдік_мұра_нысандар_тізімі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Safleoedd_Treftadaeth_y_Byd_yng_Ngwlad_Groeg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageID",7022396
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",189467841
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou_(ville)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicopolis_d'Épire"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycènes"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mytilène"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-l'Orphelin_de_Thessalonique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs_d'enceinte_de_Salonique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindos"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaistos"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Prophète-Élie_de_Thessalonique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koróni"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fira"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corfu_old_town_&_Old_Fortress.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agia_Marina_Tower_(Kea_island).JPG"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusis"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zante"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Corinthe_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Samaria"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crete_Rethymno3_tango7174.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Fort_(Corfou)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grece_meteores_st_trinite.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésklo"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delphi_tempel.JPG"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_(île)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_minoenne_d'Armeni"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Το_γιοφύρι_της_Άρτας.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Υδρα.jpg"
