"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/2000/01/rdf-schema#label","Grand prix littéraire Archambault"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand prix littéraire Archambault célèbre et encourage le talent des auteurs québécois et plus particulièrement de la relève. Archambault fait la promotion de la culture au Québec et ce prix littéraire permet de faire découvrir de nouvelles plumes au grand public québécois. Il a été créé à la fin de l'année 2000 par les magasins Archambault afin de promouvoir les auteurs québécois de langue française. Chaque année, le grand gagnant du concours se mérite un prix d'une valeur de 10 000 $."
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwc0g6"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114264"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageID",600287
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageRevisionID",172086281
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2001"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Simard"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2004"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2005"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2002"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Robillard"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Busson"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2003"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chroniques_d'une_mère_indigne"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Clerson"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Thúy"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystine_Brouillet"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_d'Émeraude"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Allard"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isa-Belle_Granger"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Déesse_des_mouches_à_feu"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Pettersen"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_(roman)"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2008"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2009"
"http://fr.dbpedia.org/resource/Grand_prix_littéraire_Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_la_relève_littéraire_Archambault"
