"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2000/01/rdf-schema#label","Tour Exaltis"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2000/01/rdf-schema#label","Tour Exaltis"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2000/01/rdf-schema#comment","La tour Exaltis est un gratte-ciel de bureaux situé dans le quartier d'affaires de La Défense, en France (précisément à Courbevoie). Architecte: Bruno WILLERVAL et ARQ. Début octobre 2006, le siège social de Mazars Paris (1 200 employés) a emménagé dans 12 des étages de la tour Exaltis. La société CORIO a implanté son agence parisienne sur un étage."
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=13248"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=202879"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533079"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g446"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tour_Exaltis"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageID",748293
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageRevisionID",182288978
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquitectonica"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_bâtiments_d'Île-de-France"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXIe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2006"
"http://fr.dbpedia.org/resource/Tour_Exaltis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazars"
