"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","فيكتور ليندلوف"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Nilsson Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","Victor Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトル・リンデロフ"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#comment","Victor Lindelöf, né le 17 juillet 1994 à Västerås en Suède, est un footballeur suédois, qui évolue au poste de défenseur central à Manchester United."
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.154247.en.html"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vlindelof"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=29297"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/811ca258-c604-4966-8e50-e1643f95caa2"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=75984"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/204679"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/184573"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=184866"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/victor-lindeloef/"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250055905/profile/index.html"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Lindelöf"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j70077.html"
"http://fr.dbpedia.org/resource/Victor_Lindelöf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/victorlindelof/"
