"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Трюсиль"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","特呂西爾"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#label","Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#comment","Trysil est une kommune de Norvège. Elle est située dans le comté de Hedmark."
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/25287"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/trysilkommune/"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.459120.b"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/trysil.kommune"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trysil"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trysil_kommune"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/412539"
"http://fr.dbpedia.org/resource/Trysil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特呂西爾"
