"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Société générale des travaux du Maroc"
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/2000/01/rdf-schema#comment","La Société Générale des Travaux du Maroc (ou SGTM), créée en 1971 par les frères Ahmed et M'hamed Kabbaj, est une entreprise spécialisée dans le bâtiment et les travaux publics. En 2017, elle réalise 4 milliards de dirhams de chiffre d'affaires. L'essor constant de l’entreprise SGTM est d'abord dû à l'adhésion de ses collaborateurs au projet d'entreprise et à leur engagement. La société a pu, avec eux, s'inscrire dans une démarche de certification ISO 9001 / version 2000, pour anticiper les attentes et donner aux marchés les réponses d'un leader."
"http://fr.dbpedia.org/resource/Société_générale_des_travaux_du_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463574.7"
