"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#label","Лендс-Энд (аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#label","ランズ・エンド空港"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#label","Land's End Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Land's End"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Land’s End"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Land's End (code IATA : LEQ • code OACI : EGHC), situé près de , 9 km à l'ouest de Penzance, , dans les Cornouailles, Grande-Bretagne. L'aéroport est détenue par les Îles de Scilly Steamship Company (CISS). Le CISS, filiale de la Terre la Fin de l'Airport Limited exploite l'aéroport, et une autre filiale, Îles de Scilly Skybus, l'exploitation d'un service régulier de passagers à sainte-Marie, dans les Scilly/Sorlingues ainsi que des vols panoramiques autour de l'ouest de Penwith."
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Land's_End_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Land's_End_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Land’s_End_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land's_End_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランズ・エンド空港"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Land’s_End"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Land's_End_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Land's_End_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668205/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_лондс_ҳастанд"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Land's_End_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308235233"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_لاندس_اند"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_St_Just"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474682"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gtwj"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лендс-Энд_(аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Land’s_End_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2014008550"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageID",10781507
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageRevisionID",182101526
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Scilly"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Angleterre"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penwith"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penzance"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Just_en_Penwith"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/wikiPageLength",2398
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.georss.org/georss/point","50.102777777778 -5.6705555555556"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Angleterre"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://xmlns.com/foaf/0.1/name","Aérodrome de Land's End"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_début"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_fin"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Angleterre"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Land's_End?oldid=182101526&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1028
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.67056
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lands_End_Airport_Terminal.jpg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/géolocalisation","Royaume-Uni"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/nom","Aérodrome de Land's End"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/titre","Carte des aéroports commerciaux d'Angleterre"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/type","civil"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/niveau",3
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Penzance"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/oaci","EGHC"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/aita","LEQ"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://fr.dbpedia.org/property/nomPa","Land's End Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lands_End_Airport_Terminal.jpg?width=300"
"http://fr.dbpedia.org/resource/Aérodrome_de_Land's_End","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérodrome_de_Land's_End"
