"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","Spule (Elektrotechnik)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","Spule (Elektrotechnik)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","コイル"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","Bobina electromagnètica"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","ملف كهرومغناطيسي"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","Enrolamento"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#label","Bobine (électricité)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#comment","Une bobine, solénoïde, auto-inductance ou quelquefois self (par anglicisme), est un composant courant en électrotechnique et électronique. Une bobine est constituée d'un enroulement de fil conducteur éventuellement autour d'un noyau en matériau ferromagnétique qui peut être un assemblage de feuilles de tôle ou un bloc de ferrite. Les physiciens et ingénieurs français l'appellent souvent par synecdoque « inductance », ce terme désignant la propriété caractéristique de la bobine, qui est son opposition à la variation du courant dans ses spires."
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/solenoid-electronics"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coils_(electricity)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/spole_-_elektromagnetisme"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/coil"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Spule_(Elektrotechnik)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elektrisk_spole"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spole_(induktans)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoel"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spole"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektra_bobeno"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملف_كهرومغناطيسي"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kumparan"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kumparan"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обвитка"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/30403606"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Spoulen"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spule_(Elektrotechnik)"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Spuin"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910976612"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コイル"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kumparan"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566235"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bobin"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขดลวดแม่เหล็กไฟฟ้า"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Likaw"
"http://fr.dbpedia.org/resource/Bobine_(électricité)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Hata_(chiumbwa)"
