"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Từ điển trực tuyến miễn phí về máy tính"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Free On-line Dictionary of Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","FOLDOC"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Free On-line Dictionary of Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","自由線上電腦詞典"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Free On-line Dictionary of Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Free On-line Dictionary of Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","FOLDOC"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Free On-line Dictionary of Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#label","Free On-line Dictionary of Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2000/01/rdf-schema#comment","Le Free On-line Dictionary of Computing, également connu sous l'acronyme FOLDOC, est un dictionnaire encyclopédique en ligne traitant de sujets informatiques. Il a été créé en 1985 par Denis Howe qui en est l'éditeur en chef depuis sa création. Les visiteurs du site peuvent faire des suggestions d'ajouts ou de corrections aux articles. De 1985 à 2015, le site a été hébergé par l'Imperial College de Londres. En mai 2015, le site a été mis à jour pour indiquer qu'il n'était plus « supporté par le Département d'informatique de l'Imperial College »."
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Free_on-line_dictionary_of_computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FOLDOC"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030g7"
"http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing"
