"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merv"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merv"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","メルブ遺跡"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merv"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merw"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Antiochia Margiańska"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merv"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merv"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#label","Merv"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#comment","Merv, parfois orthographiée Marv (en turkmène : Merw ; en farsi : مرو Marw), autrefois satrapie de Margiane, était une ville de l'Asie centrale, sur la route historique de la soie. Ses vestiges sont situés aujourd'hui près de la ville de Mary au Turkmenistan."
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2205210"
"http://fr.dbpedia.org/resource/Merv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marv"
