"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://www.w3.org/2000/01/rdf-schema#label","Rana cordofana"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageID",4826723
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageRevisionID",55191581
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyxicephalus_cordofanus"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pyxicephalus_cordofanus"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Rana_cordofana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_cordofana?oldid=55191581&ns=0"
"http://fr.dbpedia.org/resource/Rana_cordofana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_cordofana"
