"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hippolyte (Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hippolyte (Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hippolyte, Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Іпполіт (Ду)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hippolyte (Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hippolyte (Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hippolyte, Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hippolyte est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Saint-Hippolytains et Saint-Hippolytaines."
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25519"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212505192"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyWmpS9hSad/"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Hippolyte_(Dobs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Hippolyte_(Dubis)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Ипполит_(Ду)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sxf5"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Hippolyte_(Departemento_de_Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Іпполіт_(Ду)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252745m#about"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841403"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣伊波利特_(杜省)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429977/"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1136805"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ہپپولیتے،_دوبس"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Ипполит_(Ду)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Hippolyte,_Doubs"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageID",77277
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageRevisionID",190084085
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suaire_de_Turin"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saline_de_Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Goudimel"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-lès-Russey"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Borne"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montécheroux"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Riat"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Maîche"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulce-Cernay"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisses"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamesol"
"http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_de_Montfaucon"
