"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2000/01/rdf-schema#label","Norah"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2000/01/rdf-schema#comment","Norah est un prénom féminin. D'origine antique, il est la version anglo-saxonne de Nora. On le retrouve fréquemment dans les pays anglophones (Etats-Unis, Irlande, Royaume-Uni). En Écosse, c'est la version féminine de Norman. Les Norah son extraverti, énergique et créative."
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norah_(given_name)"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/6466/Norah.html"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norah_(given_name)"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20000625"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qr3_hv"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageID",10287025
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageRevisionID",189949641
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_(prénom)"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Elam"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Fry"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_McClintock"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Borges"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Jeruto"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Jones"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Flatley"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/wikiPageLength",3300
"http://fr.dbpedia.org/resource/Norah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prénom"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Norah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norah?oldid=189949641&ns=0"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/genre","Féminin"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/prénom","Norah"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/région","Anglo-normand"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/fête","--06-25"
"http://fr.dbpedia.org/resource/Norah","http://fr.dbpedia.org/property/autreForme","Nora"
"http://fr.dbpedia.org/resource/Norah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norah"
"http://fr.dbpedia.org/resource/Norah","http://dbpedia.org/ontology/abstract","Norah est un prénom féminin. D'origine antique, il est la version anglo-saxonne de Nora. On le retrouve fréquemment dans les pays anglophones (Etats-Unis, Irlande, Royaume-Uni). En Écosse, c'est la version féminine de Norman. Il a plusieurs origines. Il vient du prénom Éléonore (Éléanora en anglais), du prénom anglo-normand Honora (Honoria) ou du prénom Hélène. Du grec eleos, qui signifie « compassion ». Du latin lenire, qui signifie « adoucir / apaiser » une souffrance. Du celte el et enor, « richesse et honneur » ou ecleon/elienen, « l'étincelle / la lumière ». De l'hébreu elinora, il veut dire « Dieu est un feu ». Les Norah son extraverti, énergique et créative."
