"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","トムソン"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson (olika betydelser)"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","汤姆森"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2000/01/rdf-schema#label","Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Thomson_(значення)"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰슨"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Thomson_(disambiguation)"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامسون"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאסון"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomson_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Томсон"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طومسون_(توضيح)"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224368"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汤姆森"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thomson_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トムソン"
"http://fr.dbpedia.org/resource/Thomson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageID",428977
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",191495291
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomson_(ingénieur)"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomson_(entomologiste)"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Thomson"
"http://fr.dbpedia.org/resource/Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryden_Thomson"
