"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://www.w3.org/2000/01/rdf-schema#label","Personnalité ukrainienne incinérée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://dbpedia.org/ontology/wikiPageID",14246435
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://dbpedia.org/ontology/wikiPageRevisionID",184615113
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Crémation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité ukrainienne incinérée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_ukrainienne_incinérée?oldid=184615113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_incinérée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_incinérée_par_nationalité"
