"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51289258"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://dbpedia.org/ontology/wikiPageID",11570374
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",146587401
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Élections européennes en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_européennes_en_Écosse?oldid=146587401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_au_Royaume-Uni"
