"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26241042"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://dbpedia.org/ontology/wikiPageID",5650788
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://dbpedia.org/ontology/wikiPageRevisionID",101349990
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise?oldid=101349990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cergy-Pontoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_France"
