"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/2000/01/rdf-schema#label","Hebdo Musique Mag"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/2000/01/rdf-schema#comment","Hebdo Musique Mag anciennement Planète Musique Mag est une émission diffusée depuis le 24 septembre 2011 sur France 2 chaque samedi à 10 h 50. D'abord présenté par Thomas VDB de (septembre 2011 à janvier 2013) puis par Patrice Boisfer du 12 janvier 2013 au 23 juin 2013."
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgyj0n"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641447"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://dbpedia.org/ontology/wikiPageID",7074461
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://dbpedia.org/ontology/wikiPageRevisionID",189723773
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_hebdomadaire"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2011"
"http://fr.dbpedia.org/resource/Hebdo_Musique_Mag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Boisfer"
