"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2000/01/rdf-schema#label","Paul Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338441"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paul_Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://dbpedia.org/ontology/wikiPageID",3620655
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://dbpedia.org/ontology/wikiPageRevisionID",159987452
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Landowski"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paul_Landowski?oldid=159987452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paul_Landowski","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_sculpteur_français"
