"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Hammie Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Hammie Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Hammie Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Hammie Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#comment","Hammie Nixon, né le 22 janvier 1908 et mort le 17 août 1984, est un harmoniciste de blues américain."
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/307450"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22971895"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000665257"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6308_760X"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/207294"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69318jh"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323747"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammie_Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hammie_Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93023738"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hammie_Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134474031"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никсон,_Хэмми"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/76089"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d5b624d9-a488-4305-9035-6c3e3ac8097a"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12494681"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931840f#about"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hammie_Nixon"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vrb17"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brownsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageID",5434187
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageRevisionID",184761224
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Haywood_(Tennessee)"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazoo"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1908"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hmg_Records"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Bonds"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepy_John_Estes"
"http://fr.dbpedia.org/resource/Hammie_Nixon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beale_Street_Jug_Band"
