"subject","predicate","object"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#label","Difficult to Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#label","Difficult to Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#label","Difficult to Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#label","Difficult to Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#comment","Difficult to Cure est le cinquième album studio du groupe de hard rock anglais Rainbow fondé par Ritchie Blackmore. Il sort le 3 février 1981 sur le label Polydor Records et est produit par Roger Glover."
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/40659"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=4037"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Difficult_to_Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Difficult_to_Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Difficult_to_Cure"
"http://fr.dbpedia.org/resource/Difficult_to_Cure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Difficult_to_Cure"
