"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Hypnos (genre)"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageID",2502191
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",165642497
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torpediniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torpediniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hypnos_(genre)?oldid=165642497&ns=0"
"http://fr.dbpedia.org/resource/Hypnos_(genre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hypnos_(genre)"
