"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Jan Six (tableau)"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2000/01/rdf-schema#label","Portret Jana Sixa"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2000/01/rdf-schema#label","Portret van Jan Six"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait de Jan Six est une peinture à l'huile exécutée par Rembrandt en 1654. Livrée directement à Jan Six par l'artiste, le tableau a été transmis de génération en génération et fait désormais partie de la collection Six, à Amsterdam."
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_of_Jan_Six_by_Rembrandt"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937582"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Jan_Six"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9hnm"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portret_van_Jan_Six"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portret_Jana_Sixa"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_of_Jan_Six_by_Rembrandt"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Jan_Six"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/33925"
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://dbpedia.org/ontology/wikiPageID",12707601
"http://fr.dbpedia.org/resource/Portrait_de_Jan_Six_(tableau)","http://dbpedia.org/ontology/wikiPageRevisionID",167587903
