"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2000/01/rdf-schema#label","Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2000/01/rdf-schema#label","Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2000/01/rdf-schema#label","Фёкьер"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feuquières_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345868"
"http://fr.dbpedia.org/resource/Feuquières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фёкьер"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageID",786596
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageRevisionID",174262628
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Clos-Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Agde"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Pas_de_Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Feuquières"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Feuquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
