"subject","predicate","object"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Court Street Bridge"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Court Street Bridge est un pont en arc en pierre situé à Rochester dans le Comté de Monroe (New York). Il permet de traverser la Genesee River. Le Court Street Bridge a été inscrit le 11 octobre 1984 au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgehunter.com/26267"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Court_Street_Bridge_(Rochester,_New_York)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/84000276"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1383862"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_Street_Bridge_(Genesee_River)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075m9b5"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971012"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Court_Street_Bridge_(Rochester,_New_York)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageID",6590099
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",167655375
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1893"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1984"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Érié"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(New_York)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesee_(rivière)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://dbpedia.org/ontology/wikiPageLength",3008
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://www.georss.org/georss/point","43.153333 -77.609444"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1893"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1984"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Court_Street_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
