"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1861-12-26
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1861"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1858-09-27
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1858"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Saint-Brieuc et Tréguier"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques-Jean-Pierre_Le_Mée"
"http://fr.dbpedia.org/resource/Guillaume-Élisée_Martial__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Augustin_David"
