"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/2000/01/rdf-schema#label","Doust Ali Moayyer ol-Mamalek"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/2000/01/rdf-schema#comment","Doust Ali Khan Moayyer ol-Mamalek (1760-1821 ; en persan دوستعلی خان معیر الممالک) était le fils de Hossein Ali Beyg Bastami. Doust Ali Khan est un homme d'État iranien qui a occupé plusieurs postes clefs dont le trésorier de l'empire durant le règne de Agha Mohammad Shah et Fath Ali Shah Qajar."
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5719386"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dostəli_xan_Müəyyirəlməmalik"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg6cln"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوستعلی_معیرالممالک"
"http://fr.dbpedia.org/resource/Doust_Ali_Moayyer_ol-Mamalek","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kangavar"
