"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#label","Сант-Антонио-Абате-аль-Эсквилино"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Sant'Antonio Abate all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#label","Église Sant'Antonio Abate"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#label","圣安当院长堂"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#label","Sant'Antonio Abate all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#label","Sant’Antonio Abate all’Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sant'Antonio Abate (en français : église Saint-Antoine-Abbé) est un édifice religieux catholique situé dans le rione de l'Esquilino à Rome. Elle est dédiée à l'ermite Antoine le Grand. Édifiée au XVe siècle, l’église est contiguë à l’institut pontifical oriental et au collège Russicum."
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant'Antonio_abate_all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223869"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Sant'Antonio_Abate_all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012m_19l"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant'Antonio_Abate_all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sant'Antonio_abate_all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Antonio_Abate_all’Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sant'Antonio_Abate_all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant'Antonio_Abate_all'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сант-Антонио-Абате-аль-Эсквилино"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安当院长堂"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7739375-2"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageID",4602836
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageRevisionID",181260357
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Circignani"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioni_de_Rome"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_russe"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Antoine"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_d'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Odazzi"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pontifical_oriental"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergotisme"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Russicum"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Fontana"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Lombardelli"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquilino_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Capocci"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Muñoz_(architecte)"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antonioabate.narod.ru/"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/wikiPageLength",3237
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.georss.org/georss/point","41.89697222 12.50041667"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.georss.org/georss/point","41.8970425 12.5004566"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_d'Esquilino"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Antoine"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://xmlns.com/foaf/0.1/name","Chiesa di Sant'Antonio Abate"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://xmlns.com/foaf/0.1/name","Église Sant'Antonio Abate"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Sant'Antonio_Abate?oldid=181260357&ns=0"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.897
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.897
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5005
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5004
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sant'Antonio_Abate_all'Esquilino.jpg"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/géolocalisation","Rome/Italie"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/latitude",41.897
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/longitude",12.5005
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/légende","Façade de l'église Saint-Antoine-Abbé"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/photo","Eglise Sant'Antonio Abate all'Esquilino.JPG"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/débutConstr",1481
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/nomlocal","Chiesa di Sant'Antonio Abate"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://fr.dbpedia.org/property/nommonument","Église Sant'Antonio Abate"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Sant'Antonio_Abate_all'Esquilino.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Sant'Antonio_Abate"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.500416755676 41.89697265625)"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.500456809998 41.897041320801)"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.500416755676 41.89697265625)"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/buildingStartDate","1481"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/depictionDescription","Façade de l'église Saint-Antoine-Abbé"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/abstract","L'église Sant'Antonio Abate (en français : église Saint-Antoine-Abbé) est un édifice religieux catholique situé dans le rione de l'Esquilino à Rome. Elle est dédiée à l'ermite Antoine le Grand. Édifiée au XVe siècle, l’église est contiguë à l’institut pontifical oriental et au collège Russicum."
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
