"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2000/01/rdf-schema#label","Richthofen (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2000/01/rdf-schema#label","リヒトホーフェン"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2000/01/rdf-schema#label","Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2000/01/rdf-schema#label","Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヒトホーフェン"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richthofen_(disambiguation)"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431495"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rihthofens"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריכטהופן"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фон_Ріхтгофен"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richthofen_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageID",5300579
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageRevisionID",174997714
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigrid_von_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_von_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frieda_von_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_von_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_von_Richthofen_(général)"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_von_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Rouge"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Richthofen"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richthofen_(lune)"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richthofen_(groupe)"
"http://fr.dbpedia.org/resource/Richthofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Deutsche_Härte"
