"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Football en France en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_France_in_2006"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_in_France_in_2006"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979302"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://dbpedia.org/ontology/wikiPageID",7447425
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",97290709
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Football en France en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_en_France_en_2006?oldid=97290709&ns=14"
