"subject","predicate","object"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2000/01/rdf-schema#label","M'hamed Benredouane"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2000/01/rdf-schema#comment","M'hamed Benredouane est un homme politique algérien né le 20 août 1950 à Bouinan (Wilaya de Blida) et mort le 3 août 2020 à Alger. Il est maître assistant en dermatologie au CHU Mustapha Pacha à Alger et animateur TV de l'émission Avis religieux sur Canal Algérie[réf. nécessaire]. M'Hamed Benredouane est ministre des Affaires religieuses dans les gouvernements Ghozali I et Ghozali II en 1991-1992. Il est vice-président de la fondation Émir Abdelkader."
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمحمد_بن_رضوان"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272277"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk37_"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امحمد_بن_رضوان"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M'hamed_Benredouane"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilaya_de_Blida"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageID",4396206
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageRevisionID",173886913
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alger"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérien_des_Affaires_religieuses"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1950"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Algérie"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Blida"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouinan"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2020"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Blida"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ghozali_I"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ghozali_II"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Mustapha_Pacha"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/wikiPageLength",1308
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_algérien_des_Affaires_religieuses"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1950"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Blida"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Alger"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2020"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M'hamed_Benredouane?oldid=173886913&ns=0"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M'hamed_Benredouane"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/abstract","M'hamed Benredouane est un homme politique algérien né le 20 août 1950 à Bouinan (Wilaya de Blida) et mort le 3 août 2020 à Alger. Il est maître assistant en dermatologie au CHU Mustapha Pacha à Alger et animateur TV de l'émission Avis religieux sur Canal Algérie[réf. nécessaire]. M'Hamed Benredouane est ministre des Affaires religieuses dans les gouvernements Ghozali I et Ghozali II en 1991-1992. Il est vice-président de la fondation Émir Abdelkader."
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/M'hamed_Benredouane","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
