"subject","predicate","object"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Links (série de jeux vidéo)"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Links (serie)"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Links est une série de jeux vidéo de golf."
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Links_(serie)"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Links_(pelisarja)"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g05gj"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Links_(Spieleserie)"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471008"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Links_(series)"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageID",10840217
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",188971897
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC-98"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybelle"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Links_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
