"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","Ba (État)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","巴国"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","Ba (state)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","Ba (nước)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","Ba (Staat)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","Ba (stato)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#label","Estat de Ba"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#comment","Ba (巴) est un ancien royaume du nord est du Sichuan, en Chine."
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ba_(Warring_States_Period)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ba_(devlet)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ba_(nước)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w1dx"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ba_(negara)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ba_riik"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ba_(staat)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ba_(Staat)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ba_(state)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ba_(state)"
"http://fr.dbpedia.org/resource/Ba_(État)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파_(춘추)"
