"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de baloncesto de Bulgaria"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب بلغاريا لكرة السلة للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Bulgariens damlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Bułgarii w koszykówce kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Bulgarie féminine de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب بلجاريا لكورة السله للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Bulgarie de basket-ball féminin représente la Fédération bulgare de basket-ball lors des compétitions internationales, notamment aux Jeux olympiques d'été et aux championnats du monde."
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulgaria_women's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Bulgaria"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_زنان_بلغارستان"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553227"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgaria_women's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_בולגריה_בכדורסל_נשים"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_بلجاريا_لكورة_السله_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボール女子ブルガリア代表"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Болгарии_по_баскетболу"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bulgaristan_kadın_millî_basketbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulgariens_damlandslag_i_basket"
"http://fr.dbpedia.org/resource/Équipe_de_Bulgarie_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_femenina_de_baloncestu_de_Bulgaria"
