"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#label","Berzercon ferdinandi"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#label","Berzercon"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#comment","Berzercon ferdinandi, unique représentant du genre Berzercon, est une espèce d'acariens mesostigmates de la famille des Discozerconidae."
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8634773"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berzercon_ferdinandi"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/EB92420C-2110-40BB-B851-050BAFFE903D"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/411021"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrphyj"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berzercon_ferdinandi"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15364310"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berzercon"
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://dbpedia.org/ontology/wikiPageID",7616711
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://dbpedia.org/ontology/wikiPageRevisionID",120452798
"http://fr.dbpedia.org/resource/Berzercon_ferdinandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discozerconidae"
