"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/2000/01/rdf-schema#label","Pierrot (Bowie)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/2000/01/rdf-schema#comment","L'auteur-compositeur-interprète britannique David Bowie se compose un personnage de Pierrot lors de la création de son album Scary Monsters (and Super Creeps) en 1980, et l'incarne dans le clip vidéo qui accompagne sa chanson Ashes to Ashes, vêtu d'un costume de Natasha Korniloff. Il devient une des icônes les plus mémorables de la new wave des années 1980."
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041477"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageID",13875557
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageRevisionID",187230148
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Korniloff"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commedia_dell'arte"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziggy_Stardust"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_Who_Sold_the_World"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1980"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_Sane_(personnage)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persona_de_David_Bowie"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Giraud"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Oddity"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Is_Lost"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_chanson"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_White_Duke"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_lunaire"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashes_to_Ashes_(chanson)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Nomi"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Kemp"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Tom"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween_Jack"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretty_Things_Are_Going_to_Hell"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/wikiPageLength",8460
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1980"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_chanson"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persona_de_David_Bowie"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://xmlns.com/foaf/0.1/name","Pierrot"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anglais"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_David_Bowie"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierrot_(Bowie)?oldid=187230148&ns=0"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/nom","Pierrot"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/interprète","David Bowie"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/premièreApparition",-1980
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://fr.dbpedia.org/property/dernièreApparition",1983
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierrot_(Bowie)"
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Pierrot_(Bowie)","http://dbpedia.org/ontology/firstAppearance","(1967) - 1980"
