"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Canada (ATP 2001)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Montreal/Toronto 2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition masculine 2001 du tournoi de tennis du Canada se déroule du 30 juillet au 5 août à Montréal sur dur en extérieur. Il s'agit du 6e ATP Tennis Masters Series de la saison. Andrei Pavel remporte l'épreuve en simple, Jiří Novák et David Rikl celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34502186"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7x571"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Montreal/Toronto_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageID",3864604
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",170676821
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Golmard"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Vinciguerra"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(WTA_2001)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Russell_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Arthurs_(tennis)"
