"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2000/01/rdf-schema#label","Espace Diamant"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2000/01/rdf-schema#label","Espace Diamant"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2000/01/rdf-schema#comment","L'Espace Diamant est un grand domaine skiable regroupant cinq stations et villages de sports d'hiver français, situé dans les départements de la Savoie et de la Haute-Savoie en région Auvergne-Rhône-Alpes, dans les Alpes françaises. L'Espace Diamant est constitué de la liaison skis aux pieds des stations des Saisies, de Crest-Voland Cohennoz, de Notre-Dame-de-Bellecombe, de Flumet - Saint-Nicolas-la-Chapelle et de Praz-sur-Arly. Le domaine comporte 192 kilomètres de pistes de tous niveaux, réparties entre 1 000 et 2 069 mètres d'altitude."
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02465833n"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espace_Diamant"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسباس_ديامانت"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533009"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n48bbs"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageID",3276254
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageRevisionID",188832550
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Arly"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saisies"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_françaises"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_nordique_olympique_de_Crest-Voland_Cohennoz_–_Les_Saisies"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flumet_-_Saint-Nicolas-la-Chapelle"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flumet"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaufortain"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_Mont-Blanc"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_rural"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-la-Chapelle_(Savoie)"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Beaufortain"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crest-Voland_Cohennoz"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crest-Voland"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_skiable_en_Savoie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_skiable_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2005"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Bellecombe"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praz-sur-Arly"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val_d'Arly"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteluce"
"http://fr.dbpedia.org/resource/Espace_Diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_pays_de_Savoie"
