"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Caroline Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Caroline Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Caroline Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Гаррисон, Кэролайн"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Caroline Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","كارولين هاريسون"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","卡羅琳·哈里森"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Caroline Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Scott Harrison, (née le 1er octobre 1832 à Oxford et décédée le 25 octobre 1892 à Washington) est la « première dame » des États-Unis du 4 mars 1889 au 25 octobre 1892. Elle est l'épouse du 23e président des États-Unis, Benjamin Harrison, et meurt pendant le mandat de son mari. Sa fille Mary la remplace dans les fonctions de first lady."
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=736447"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=18195"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/552/000128168/"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00387810&tree=LEO"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Caroline-Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Scott-1819"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2899_9929"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z03gt6"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32291.htm#i322908"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3590"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003770245325"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Caroline_Scott_(8)"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കരോലിൻ_ഹാരിസൺ"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s91"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolina_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caroline_Harrisonová"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרוליין_הריסון"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500336583"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кэралайн_Гарысан"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/292922"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caroline_Harrison"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیرولین_ہیریسن"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43485382"
"http://fr.dbpedia.org/resource/Caroline_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caroline_Harrison"
