"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Saint-Hippolyte est une ancienne communauté de communes française, située dans le département du Doubs et l'arrondissement de Montbéliard."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/242504397"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdfl"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987597"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageID",5118373
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageRevisionID",185925096
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froidevaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Doubs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sancey-Belleherbe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte_(Doubs)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbéliard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Maîche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatic.interieur.gouv.fr/Banatic2/php/baEXTR-Reponse-Pdf.php%3FGRP=242504397"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-saint-hippolyte.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=25"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/wikiPageLength",4221
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://xmlns.com/foaf/0.1/homepage","http://www.cc-saint-hippolyte.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://xmlns.com/foaf/0.1/name","de Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_Saint-Hippolyte?oldid=185925096&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_de_Saint-Hippolyte_dans_le_Doubs,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_EPCI_de_Saint-Hippolyte.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Saint-Hippolyte","http://fr.dbpedia.org/property/charte","intercommunalité"
